 43.332951, 42.504787,0,  3800, ,031116,154028, HDOP=1.27
 43.332848, 42.505051,0,  3804, ,031116,154323, HDOP=2.08
 43.332161, 42.505516,0,  3796, ,031116,154926, HDOP=1.44
 43.331352, 42.504635,0,  3777, ,031116,155602, HDOP=2.81
 43.331146, 42.504601,0,  3756, ,031116,155841, HDOP=1.67
 43.330841, 42.504635,0,  3711, ,031116,160125, HDOP=2.72
 43.330448, 42.504009,0,  3766, ,031116,160423, HDOP=1.66
 43.330303, 42.503788,0,  3776, ,031116,160735, HDOP=1.41
 43.330273, 42.503880,0,  3788, ,031116,161023, HDOP=1.38
 43.330288, 42.503979,0,  3786, ,031116,161326, HDOP=2.06
 43.330978, 42.503994,0,  3787, ,031116,161622, HDOP=1.86
 43.330791, 42.504265,0,  3779, ,031116,161929, HDOP=1.42
 43.330795, 42.504196,0,  3777, ,031116,162235, HDOP=1.53
 43.330879, 42.504154,0,  3774, ,031116,162523, HDOP=1.53
 43.330868, 42.503998,0,  3768, ,031116,162823, HDOP=1.14
 43.330883, 42.504147,0,  3780, ,031116,163132, HDOP=1.10
 43.330795, 42.504108,0,  3775, ,031116,163434, HDOP=0.95
 43.330559, 42.504196,0,  3812, ,031116,163740, HDOP=0.96
 43.330639, 42.504230,0,  3807, ,031116,164023, HDOP=1.47
 43.330841, 42.504166,0,  3750, ,031116,164331, HDOP=1.24
 43.330738, 42.504074,0,  3798, ,031116,164634, HDOP=1.11
 43.330673, 42.504063,0,  3812, ,031116,164929, HDOP=1.57
 43.330540, 42.504234,0,  3806, ,031116,165302, HDOP=1.08
 43.330769, 42.504498,0,  3825, ,031116,165613, HDOP=2.59
 43.330898, 42.504124,0,  3758, ,031116,170143, HDOP=1.27
 43.330780, 42.504143,0,  3777, ,031116,170434, HDOP=1.24
 43.330872, 42.503937,0,  3749, ,031116,171029, HDOP=1.22
 43.331467, 42.504280,0,  3820, ,031116,182743, HDOP=0.99
 43.331074, 42.504200,0,  3806, ,031116,182841, HDOP=1.08
 43.330990, 42.504234,0,  3804, ,031116,182853, HDOP=0.99
 43.330887, 42.504265,0,  3802, ,031116,182903, HDOP=0.91
 43.330795, 42.504272,0,  3800, ,031116,182907, HDOP=0.91
 43.332890, 42.505344,0,  3810, ,041116,083533, HDOP=1.03
 43.332977, 42.505386,0,  3801, ,041116,083544, HDOP=1.03
 43.333061, 42.505333,0,  3796, ,041116,083646, HDOP=1.09
 43.333141, 42.505306,0,  3797, ,041116,083706, HDOP=1.09
 43.333229, 42.505348,0,  3801, ,041116,083735, HDOP=0.99
 43.333317, 42.505333,0,  3808, ,041116,083754, HDOP=0.99
 43.333408, 42.505356,0,  3817, ,041116,083818, HDOP=0.96
 43.333435, 42.505413,0,  3823, ,041116,083916, HDOP=1.12
 43.333775, 42.505253,0,  3799, ,041116,084256, HDOP=1.51
 43.334263, 42.505085,0,  3808, ,041116,084554, HDOP=1.42
 43.334568, 42.504944,0,  3799, ,041116,084855, HDOP=1.53
 43.334972, 42.505028,0,  3829, ,041116,085151, HDOP=1.41
 43.335258, 42.504936,0,  3819, ,041116,085453, HDOP=1.56
 43.335506, 42.504719,0,  3831, ,041116,085754, HDOP=1.09
 43.335793, 42.504490,0,  3872, ,041116,090056, HDOP=1.00
 43.335556, 42.504330,0,  3844, ,041116,090424, HDOP=0.87
 43.335575, 42.504311,0,  3835, ,041116,090614, HDOP=1.01
 43.335583, 42.504379,0,  3849, ,041116,090950, HDOP=1.02
 43.335812, 42.503883,0,  3848, ,041116,091253, HDOP=1.31
 43.335960, 42.503254,0,  3837, ,041116,091554, HDOP=0.94
 43.336140, 42.502842,0,  3830, ,041116,091852, HDOP=0.95
 43.336288, 42.502686,0,  3874, ,041116,092153, HDOP=1.38
 43.336258, 42.502213,0,  3874, ,041116,092503, HDOP=1.16
 43.337189, 42.501118,0,  3878, ,041116,093230, HDOP=1.02
 43.337460, 42.501072,0,  3938, ,041116,093359, HDOP=1.02
 43.337601, 42.500614,0,  3888, ,041116,093702, HDOP=0.95
 43.337685, 42.500275,0,  3919, ,041116,094015, HDOP=0.89
 43.337887, 42.499954,0,  3922, ,041116,094339, HDOP=1.04
 43.337925, 42.499729,0,  3902, ,041116,094557, HDOP=1.05
 43.337936, 42.499691,0,  3906, ,041116,094905, HDOP=1.05
 43.337883, 42.499989,0,  3940, ,041116,095221, HDOP=1.09
 43.337929, 42.499775,0,  3910, ,041116,095536, HDOP=1.06
 43.338062, 42.499485,0,  3916, ,041116,095757, HDOP=0.90
 43.338264, 42.499130,0,  3918, ,041116,100052, HDOP=1.05
 43.338512, 42.499123,0,  3937, ,041116,100420, HDOP=1.54
 43.338585, 42.498669,0,  3989, ,041116,100656, HDOP=1.10
 43.338634, 42.498028,0,  3967, ,041116,100959, HDOP=1.11
 43.338623, 42.497547,0,  3967, ,041116,101427, HDOP=0.94
 43.338707, 42.497402,0,  3952, ,041116,101631, HDOP=0.91
 43.338978, 42.495785,0,  3976, ,041116,102859, HDOP=0.91
 43.338936, 42.495838,0,  3990, ,041116,103058, HDOP=0.93
 43.339001, 42.495762,0,  3968, ,041116,103351, HDOP=0.92
 43.338947, 42.495770,0,  3979, ,041116,103653, HDOP=0.94
 43.338974, 42.495739,0,  3974, ,041116,104425, HDOP=1.16
 43.338963, 42.495789,0,  3975, ,041116,104608, HDOP=0.85
 43.338829, 42.495823,0,  3975, ,041116,104902, HDOP=1.34
 43.339012, 42.495609,0,  3976, ,041116,105151, HDOP=0.88
 43.339005, 42.495613,0,  3971, ,041116,105459, HDOP=0.88
 43.338909, 42.495796,0,  3992, ,041116,105753, HDOP=0.86
 43.339016, 42.495724,0,  3978, ,041116,110102, HDOP=1.28
 43.338909, 42.495689,0,  3975, ,041116,110417, HDOP=1.04
 43.339108, 42.495571,0,  3979, ,041116,110712, HDOP=1.76
 43.338989, 42.495537,0,  3967, ,041116,110951, HDOP=1.29
 43.339100, 42.495647,0,  3963, ,041116,112153, HDOP=1.37
 43.339027, 42.495731,0,  3973, ,041116,112506, HDOP=1.01
 43.339031, 42.495655,0,  3979, ,041116,112751, HDOP=0.92
 43.339024, 42.495640,0,  3972, ,041116,113104, HDOP=0.91
 43.338997, 42.495724,0,  3971, ,041116,113652, HDOP=1.86
 43.338997, 42.495674,0,  3975, ,041116,114008, HDOP=1.85
 43.339001, 42.495655,0,  3976, ,041116,114258, HDOP=1.41
 43.339031, 42.495636,0,  3971, ,041116,114551, HDOP=1.63
 43.338989, 42.495678,0,  3973, ,041116,114854, HDOP=1.18
 43.338985, 42.495689,0,  3974, ,041116,115148, HDOP=1.85
 43.339031, 42.495724,0,  3981, ,041116,115452, HDOP=1.16
 43.339008, 42.495869,0,  3974, ,041116,115807, HDOP=0.87
 43.339024, 42.495686,0,  3963, ,041116,120058, HDOP=1.33
 43.338974, 42.495640,0,  3973, ,041116,120352, HDOP=1.11
 43.339020, 42.495689,0,  3974, ,041116,120652, HDOP=0.95
 43.338947, 42.495674,0,  3967, ,041116,121004, HDOP=1.36
 43.338982, 42.495644,0,  3960, ,041116,121604, HDOP=1.52
 43.339005, 42.495750,0,  3984, ,041116,121852, HDOP=1.15
 43.339001, 42.495758,0,  3978, ,041116,122148, HDOP=1.05
 43.339027, 42.495724,0,  3975, ,041116,122459, HDOP=1.48
 43.338993, 42.495693,0,  3959, ,041116,122759, HDOP=1.07
 43.339081, 42.495682,0,  4007, ,041116,123051, HDOP=1.23
 43.338951, 42.495735,0,  3998, ,041116,123350, HDOP=1.23
 43.338974, 42.495667,0,  3967, ,041116,123651, HDOP=1.46
 43.338997, 42.495632,0,  3964, ,041116,123956, HDOP=1.09
 43.338989, 42.495884,0,  3987, ,041116,124248, HDOP=0.95
 43.339031, 42.495693,0,  3995, ,041116,124551, HDOP=1.21
 43.339005, 42.495667,0,  3971, ,041116,124857, HDOP=0.92
 43.338993, 42.495743,0,  3968, ,041116,125147, HDOP=1.01
 43.339039, 42.495636,0,  3968, ,041116,125452, HDOP=1.01
 43.338982, 42.495770,0,  3978, ,041116,125751, HDOP=0.92
 43.339001, 42.495621,0,  3971, ,041116,130056, HDOP=1.03
 43.338947, 42.495369,0,  3980, ,041116,130352, HDOP=1.48
 43.338947, 42.494949,0,  3986, ,041116,130651, HDOP=1.46
 43.338726, 42.494083,0,  3987, ,041116,131318, HDOP=1.32
 43.338638, 42.493668,0,  3979, ,041116,131633, HDOP=1.31
 43.338520, 42.492783,0,  3990, ,041116,131909, HDOP=1.31
 43.338676, 42.492195,0,  4006, ,041116,132523, HDOP=1.02
 43.338627, 42.491955,0,  4026, ,041116,132822, HDOP=1.16
 43.338692, 42.491718,0,  4033, ,041116,133057, HDOP=1.01
 43.338711, 42.491425,0,  4019, ,041116,133403, HDOP=1.54
 43.338707, 42.490833,0,  4067, ,041116,133733, HDOP=1.72
 43.338669, 42.490986,0,  4047, ,041116,133949, HDOP=1.19
 43.338665, 42.490677,0,  4067, ,041116,134251, HDOP=1.34
 43.338699, 42.490673,0,  4045, ,041116,134552, HDOP=0.91
 43.338665, 42.490429,0,  4054, ,041116,134851, HDOP=1.13
 43.338703, 42.490189,0,  4075, ,041116,135150, HDOP=1.02
 43.338684, 42.490097,0,  4091, ,041116,135506, HDOP=0.97
 43.338680, 42.490017,0,  4078, ,041116,135748, HDOP=0.99
 43.338615, 42.489738,0,  4092, ,041116,140104, HDOP=0.97
 43.338516, 42.489582,0,  4101, ,041116,140405, HDOP=0.89
 43.338535, 42.489491,0,  4102, ,041116,140649, HDOP=0.90
 43.338341, 42.489258,0,  4191, ,041116,140951, HDOP=0.99
 43.338463, 42.489113,0,  4128, ,041116,141256, HDOP=0.99
 43.338444, 42.489006,0,  4122, ,041116,141703, HDOP=1.00
 43.338352, 42.488873,0,  4145, ,041116,141857, HDOP=1.13
 43.338398, 42.488659,0,  4143, ,041116,142147, HDOP=1.14
 43.338135, 42.488419,0,  4121, ,041116,142522, HDOP=0.99
 43.337788, 42.488018,0,  4155, ,041116,143109, HDOP=1.00
 43.337894, 42.487644,0,  4126, ,041116,143419, HDOP=1.31
 43.337749, 42.487732,0,  4144, ,041116,143705, HDOP=1.01
 43.337746, 42.487698,0,  4136, ,041116,144022, HDOP=1.09
 43.337437, 42.487469,0,  4161, ,041116,144301, HDOP=1.57
 43.337185, 42.487144,0,  4170, ,041116,144600, HDOP=1.31
 43.337086, 42.486851,0,  4166, ,041116,144852, HDOP=1.08
 43.336899, 42.486683,0,  4164, ,041116,145149, HDOP=1.08
 43.336632, 42.486572,0,  4182, ,041116,145806, HDOP=1.51
 43.336563, 42.486469,0,  4177, ,041116,150101, HDOP=1.50
 43.336472, 42.486343,0,  4179, ,041116,150407, HDOP=2.31
 43.336452, 42.485374,0,  4185, ,041116,150659, HDOP=1.38
 43.336262, 42.485756,0,  4183, ,041116,151252, HDOP=1.45
 43.336082, 42.485783,0,  4191, ,041116,151555, HDOP=1.45
 43.335907, 42.485340,0,  4211, ,041116,151925, HDOP=1.45
 43.335285, 42.484787,0,  4204, ,041116,152755, HDOP=1.03
 43.335136, 42.484814,0,  4178, ,041116,153053, HDOP=1.51
 43.332901, 42.483871,0,  4199, ,041116,162331, HDOP=1.50
 43.332813, 42.483765,0,  4173, ,041116,162453, HDOP=1.05
 43.332840, 42.483727,0,  4175, ,041116,162802, HDOP=1.06
 43.332851, 42.483723,0,  4179, ,041116,163051, HDOP=1.45
 43.332947, 42.483723,0,  4179, ,041116,163408, HDOP=1.45
 43.332893, 42.483784,0,  4193, ,041116,163720, HDOP=1.16
 43.332932, 42.484020,0,  4192, ,041116,164001, HDOP=1.20
 43.332645, 42.484200,0,  4174, ,041116,164250, HDOP=1.33
 43.332897, 42.483795,0,  4179, ,041116,164602, HDOP=1.72
 43.332821, 42.483898,0,  4198, ,041116,164903, HDOP=1.08
 43.332951, 42.483833,0,  4178, ,041116,165208, HDOP=1.29
 43.332836, 42.483894,0,  4201, ,041116,165551, HDOP=1.26
 43.332806, 42.483757,0,  4196, ,041116,165754, HDOP=1.39
 43.332794, 42.483921,0,  4195, ,041116,170052, HDOP=1.16
 43.332947, 42.483803,0,  4180, ,041116,170403, HDOP=1.29
 43.332882, 42.483822,0,  4183, ,041116,170709, HDOP=1.11
 43.332912, 42.483841,0,  4190, ,041116,171034, HDOP=1.02
 43.332905, 42.483860,0,  4182, ,041116,171337, HDOP=1.08
 43.332863, 42.483791,0,  4186, ,041116,171622, HDOP=1.08
 43.332798, 42.483521,0,  4264, ,051116,101155, HDOP=0.90
 43.332794, 42.483643,0,  4260, ,051116,101211, HDOP=1.15
 43.332809, 42.483681,0,  4259, ,051116,101450, HDOP=0.91
 43.332855, 42.483696,0,  4267, ,051116,101825, HDOP=1.19
 43.332836, 42.483669,0,  4300, ,051116,102128, HDOP=1.26
 43.332855, 42.483917,0,  4196, ,051116,102424, HDOP=0.91
 43.332897, 42.484020,0,  4172, ,051116,102729, HDOP=0.92
 43.332840, 42.483833,0,  4255, ,051116,103041, HDOP=1.33
 43.332779, 42.483978,0,  4190, ,051116,103344, HDOP=0.99
 43.332821, 42.483727,0,  4240, ,051116,103637, HDOP=1.01
 43.332886, 42.484188,0,  4174, ,051116,103928, HDOP=1.03
 43.332844, 42.483974,0,  4254, ,051116,104251, HDOP=0.85
 43.332779, 42.483799,0,  4235, ,051116,104554, HDOP=1.61
 43.332813, 42.483994,0,  4212, ,051116,104846, HDOP=2.09
 43.332726, 42.483810,0,  4216, ,051116,105138, HDOP=1.36
 43.332764, 42.483765,0,  4218, ,051116,105430, HDOP=1.53
 43.332668, 42.483234,0,  4178, ,051116,105727, HDOP=2.03
 43.332191, 42.483120,0,  4226, ,051116,110028, HDOP=2.02
 43.331947, 42.482433,0,  4172, ,051116,110355, HDOP=1.15
 43.331440, 42.482147,0,  4190, ,051116,110632, HDOP=1.10
 43.331463, 42.482136,0,  4192, ,051116,111233, HDOP=1.11
 43.331425, 42.482227,0,  4185, ,051116,111526, HDOP=1.34
 43.331024, 42.481827,0,  4194, ,051116,111832, HDOP=1.12
 43.330559, 42.481274,0,  4212, ,051116,112131, HDOP=1.44
 43.330723, 42.480793,0,  4194, ,051116,112430, HDOP=1.36
 43.330776, 42.480331,0,  4198, ,051116,112733, HDOP=1.36
 43.330727, 42.479702,0,  4191, ,051116,113031, HDOP=1.48
 43.330425, 42.479298,0,  4187, ,051116,113348, HDOP=1.08
 43.329895, 42.478199,0,  4191, ,051116,113959, HDOP=1.44
 43.329727, 42.477642,0,  4203, ,051116,114246, HDOP=1.14
 43.329594, 42.477196,0,  4207, ,051116,114540, HDOP=1.03
 43.329613, 42.476917,0,  4201, ,051116,114822, HDOP=1.12
 43.329380, 42.476646,0,  4196, ,051116,115125, HDOP=1.30
 43.329212, 42.476307,0,  4200, ,051116,115441, HDOP=0.93
 43.329105, 42.476021,0,  4214, ,051116,115727, HDOP=1.31
 43.328854, 42.475380,0,  4204, ,051116,120427, HDOP=0.94
 43.328819, 42.475441,0,  4207, ,051116,120624, HDOP=1.54
 43.328911, 42.475353,0,  4208, ,051116,120934, HDOP=0.95
 43.328812, 42.475468,0,  4204, ,051116,121234, HDOP=1.26
 43.328800, 42.475449,0,  4214, ,051116,121536, HDOP=0.96
 43.328831, 42.475349,0,  4214, ,051116,121828, HDOP=1.10
 43.328789, 42.475407,0,  4214, ,051116,122124, HDOP=1.06
 43.328968, 42.475182,0,  4203, ,051116,122427, HDOP=1.07
 43.327747, 42.473026,0,  4204, ,051116,123329, HDOP=1.28
 43.327160, 42.472771,0,  4174, ,051116,123636, HDOP=1.30
 43.327049, 42.472145,0,  4184, ,051116,123925, HDOP=1.19
 43.326305, 42.471638,0,  4174, ,051116,124229, HDOP=1.90
 43.325722, 42.471603,0,  4184, ,051116,124527, HDOP=1.10
 43.324841, 42.470974,0,  4157, ,051116,124838, HDOP=1.22
 43.325108, 42.469952,0,  4155, ,051116,125134, HDOP=1.04
 43.325066, 42.470409,0,  4179, ,051116,130113, HDOP=0.88
 43.325069, 42.469524,0,  4145, ,051116,130343, HDOP=0.85
 43.324482, 42.469467,0,  4160, ,051116,130630, HDOP=1.10
 43.324139, 42.468559,0,  4153, ,051116,131106, HDOP=1.65
 43.323940, 42.468288,0,  4135, ,051116,131225, HDOP=1.65
 43.323692, 42.467785,0,  4156, ,051116,131521, HDOP=1.23
 43.323368, 42.467388,0,  4139, ,051116,131838, HDOP=1.13
 43.322929, 42.466911,0,  4133, ,051116,132138, HDOP=1.23
 43.322575, 42.466503,0,  4126, ,051116,132421, HDOP=1.81
 43.322109, 42.466240,0,  4108, ,051116,132725, HDOP=0.98
 43.321754, 42.466019,0,  4130, ,051116,133024, HDOP=0.98
 43.321571, 42.466019,0,  4116, ,051116,133322, HDOP=0.92
 43.321342, 42.465767,0,  4111, ,051116,133643, HDOP=0.98
 43.320854, 42.465714,0,  4122, ,051116,133922, HDOP=0.96
 43.320320, 42.465233,0,  4127, ,051116,134239, HDOP=0.97
 43.320358, 42.465347,0,  4141, ,051116,134526, HDOP=0.97
 43.320427, 42.465397,0,  4138, ,051116,134835, HDOP=1.32
 43.320385, 42.465366,0,  4114, ,051116,135152, HDOP=1.18
 43.320145, 42.465042,0,  4111, ,051116,135453, HDOP=0.97
 43.319897, 42.464649,0,  4115, ,051116,135728, HDOP=1.16
 43.319771, 42.464268,0,  4103, ,051116,140027, HDOP=1.44
 43.319447, 42.463921,0,  4109, ,051116,140335, HDOP=0.95
 43.319294, 42.463707,0,  4101, ,051116,140625, HDOP=1.07
 43.319008, 42.463310,0,  4112, ,051116,140927, HDOP=1.04
 43.318733, 42.462986,0,  4122, ,051116,141236, HDOP=0.93
 43.318611, 42.462841,0,  4107, ,051116,141525, HDOP=0.93
 43.318420, 42.462566,0,  4114, ,051116,141848, HDOP=2.57
 43.318150, 42.462013,0,  4107, ,051116,142128, HDOP=0.99
 43.317921, 42.461945,0,  4140, ,051116,142426, HDOP=0.94
 43.317909, 42.461880,0,  4140, ,051116,142727, HDOP=0.97
 43.317654, 42.461235,0,  4123, ,051116,143023, HDOP=1.39
 43.317066, 42.460491,0,  4098, ,051116,144401, HDOP=1.01
 43.316662, 42.460342,0,  4102, ,051116,144526, HDOP=1.19
 43.315636, 42.460564,0,  4101, ,051116,144825, HDOP=1.01
 43.315266, 42.460541,0,  4077, ,051116,145122, HDOP=1.00
 43.314289, 42.460461,0,  4041, ,051116,145421, HDOP=1.01
 43.313164, 42.460049,0,  4016, ,051116,145722, HDOP=1.03
 43.312981, 42.460213,0,  3998, ,051116,150027, HDOP=1.36
 43.312969, 42.460167,0,  4004, ,051116,150333, HDOP=1.50
 43.312912, 42.460228,0,  3997, ,051116,150626, HDOP=1.35
 43.312958, 42.460159,0,  3999, ,051116,150926, HDOP=1.13
 43.311855, 42.461105,0,  3971, ,051116,151228, HDOP=1.44
 43.310726, 42.461143,0,  3981, ,051116,151536, HDOP=1.38
 43.308517, 42.461082,0,  3933, ,051116,152217, HDOP=1.03
 43.307629, 42.461037,0,  3902, ,051116,152439, HDOP=1.25
 43.306355, 42.461067,0,  3877, ,051116,152724, HDOP=1.42
 43.305069, 42.460655,0,  3843, ,051116,153023, HDOP=1.20
 43.304962, 42.460735,0,  3834, ,051116,153327, HDOP=1.71
 43.304928, 42.460651,0,  3841, ,051116,153633, HDOP=1.13
 43.305004, 42.460712,0,  3840, ,051116,153958, HDOP=1.04
 43.305004, 42.460606,0,  3862, ,051116,154230, HDOP=1.20
 43.304893, 42.460621,0,  3846, ,051116,154538, HDOP=1.15
 43.305111, 42.460526,0,  3837, ,051116,154826, HDOP=1.21
 43.304913, 42.460819,0,  3824, ,051116,155143, HDOP=1.73
 43.304321, 42.460171,0,  3844, ,051116,155436, HDOP=1.06
 43.300262, 42.460537,0,  3819, ,051116,155813, HDOP=1.29
 43.289310, 42.460785,0,  3465, ,051116,160414, HDOP=1.99
 43.289597, 42.460258,0,  3454, ,051116,160642, HDOP=1.13
 43.289696, 42.460232,0,  3453, ,051116,160934, HDOP=1.12
 43.285095, 42.460457,0,  3247, ,051116,161257, HDOP=1.21
 43.274143, 42.460411,0,  2941, ,051116,162158, HDOP=1.55
 43.266304, 42.477962,0,  2374, ,051116,163111, HDOP=1.47
 43.266163, 42.477993,0,  2143, ,051116,163503, HDOP=1.94
 43.270370, 42.633018,0,  2339, ,061116,142409, HDOP=1.38
 43.270340, 42.632969,0,  2337, ,061116,142647, HDOP=1.09
 43.270561, 42.633274,0,  2365, ,061116,143021, HDOP=1.15
 43.270576, 42.633224,0,  2345, ,061116,143347, HDOP=1.43
 43.270657, 42.633224,0,  2353, ,061116,143655, HDOP=1.15
 43.270599, 42.633259,0,  2362, ,061116,144034, HDOP=1.12
 43.270626, 42.633255,0,  2353, ,061116,144221, HDOP=1.28
 43.270611, 42.633186,0,  2354, ,061116,144841, HDOP=1.08
 43.270226, 42.632889,0,  2318, ,061116,145120, HDOP=1.07
 43.270096, 42.632938,0,  2331, ,061116,145427, HDOP=2.91
 43.270107, 42.632847,0,  2322, ,061116,145721, HDOP=1.37
 43.269287, 42.631962,0,  2272, ,061116,150020, HDOP=1.02
 43.268440, 42.632523,0,  2234, ,061116,150321, HDOP=1.01
 43.267426, 42.632496,0,  2167, ,061116,150621, HDOP=1.13
 43.267120, 42.633236,0,  2198, ,061116,150923, HDOP=1.57
 43.266560, 42.634632,0,  2094, ,061116,151223, HDOP=1.21
 43.265358, 42.634888,0,  2034, ,061116,151520, HDOP=1.63
 43.264217, 42.635963,0,  1988, ,061116,151824, HDOP=1.59
 43.263996, 42.635429,0,  1930, ,061116,152121, HDOP=1.78
 43.264034, 42.635918,0,  1905, ,061116,152420, HDOP=1.54
 43.263313, 42.637138,0,  2013, ,061116,152738, HDOP=1.83
 43.262604, 42.640064,0,  1919, ,061116,153038, HDOP=1.70
 43.262585, 42.641979,0,  1908, ,061116,153326, HDOP=1.30
 43.261292, 42.642181,0,  1836, ,061116,153631, HDOP=1.32
 43.260532, 42.642864,0,  1796, ,061116,153921, HDOP=1.33
 43.258846, 42.642994,0,  1808, ,061116,154223, HDOP=1.35
 43.258533, 42.645748,0,  1779, ,061116,154523, HDOP=1.62
